DATE\HOUR ,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
8/1/2019,0.89105,0.89184,0.89437,0.88723,0.88473,0.89318,0.89452,0.90821,0.89779,0.89453,0.8967,0.9085,0.92905,0.95674,0.97989,1.01574,1.05663,1.07636,1.08439,1.09281,1.06546,1.05894,1.03016,1.00247,0
8/2/2019,0.97529,0.96866,0.94938,0.9342,0.91448,0.92461,0.91462,0.9253,0.92874,0.92903,0.94671,0.95997,0.9654,0.99509,1.01868,1.03984,1.05633,1.09264,1.08721,1.07035,1.04822,1.02727,1.00879,1.00433,0
8/3/2019,0.95538,0.94825,0.93774,0.92378,0.92145,0.92953,0.91615,0.93458,0.93905,0.93792,0.97756,1.01479,1.07094,1.11274,1.14505,1.17567,1.19753,1.22676,1.22996,1.20808,1.1478,1.10092,1.06211,1.05879,0
8/4/2019,1.03672,1.02395,1.00745,0.99191,0.97105,0.97408,0.96362,0.9817,0.98155,0.98564,0.99381,1.03799,1.06579,1.09403,1.10636,1.09348,1.06827,1.0876,1.07906,1.07511,1.04124,1.03042,1.01686,0.99108,0
8/5/2019,0.9756,0.95593,0.93517,0.92242,0.89116,0.89562,0.87242,0.88008,0.86438,0.85832,0.85995,0.8717,0.89159,0.91226,0.94829,0.99463,1.02721,1.04553,1.0413,1.02814,0.98859,0.98257,0.95049,0.93723,0
8/6/2019,0.89922,0.89283,0.88407,0.87705,0.87724,0.8935,0.89569,0.87763,0.86337,0.85531,0.85786,0.84895,0.84436,0.85754,0.88696,0.91549,0.93708,0.96501,0.9661,0.97739,0.97184,0.96389,0.97428,0.96395,0
8/7/2019,0.95759,0.95197,0.95786,0.95245,0.94225,0.95902,0.94669,0.92176,0.93057,0.93083,0.93233,0.93932,0.94535,0.97307,0.99248,0.92769,0.882,0.87973,0.86076,0.85958,0.84885,0.84433,0.85799,0.86037,0
8/8/2019,0.85513,0.85684,0.86583,0.86311,0.85716,0.86516,0.86334,0.8786,0.87134,0.87001,0.86566,0.89151,0.92351,0.94256,0.96299,0.9905,1.03344,1.04874,1.0334,0.99082,0.94018,0.93104,0.9139,0.89556,0
8/9/2019,0.88485,0.88312,0.87882,0.87846,0.86743,0.87785,0.87267,0.88228,0.88342,0.88142,0.89514,0.92094,0.91853,0.92408,0.94982,0.97337,1.00634,1.02721,1.02878,1.00161,0.96418,0.93475,0.90857,0.90063,0
8/10/2019,0.85828,0.84927,0.83858,0.8207,0.82577,0.8353,0.82293,0.8376,0.83608,0.82153,0.82833,0.8314,0.8434,0.85561,0.87918,0.9111,0.92258,0.94243,0.9427,0.91901,0.88945,0.862,0.84086,0.82631,0
8/11/2019,0.81666,0.81693,0.81374,0.8164,0.81051,0.81787,0.81907,0.81924,0.80025,0.77139,0.76037,0.77822,0.7891,0.79377,0.82203,0.83577,0.85137,0.8776,0.88171,0.88989,0.87613,0.87365,0.86645,0.85477,0
8/12/2019,0.83793,0.82726,0.81142,0.80757,0.78946,0.80691,0.79975,0.81145,0.81072,0.81028,0.82139,0.85441,0.88947,0.91362,0.94256,0.98663,1.02217,1.03984,1.0363,1.02026,0.98148,0.96965,0.94249,0.92869,0
